"subject","predicate","object"
"http://de.dbpedia.org/resource/Premier_League_1992/93","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Premier_League_1993/94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2000/01/rdf-schema#label","Premier League 1993/94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1993/94 war die 2. Saison der Premier League, welche von der FA veranstaltet wurde, und gleichzeitig die 95. Erstligasaison im englischen Fußball. Manchester United konnte seinen Meistertitel aus der Vorsaison erfolgreich verteidigen. In die First Division mussten der Aufsteiger Swindon Town sowie Oldham Athletic und Sheffield United absteigen. Torschützenkönig wurde mit 34 Treffern Andrew Cole von Newcastle United. Die Saison dauerte vom 14. August 1993 bis zum 8. Mai 1994."
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premier_League_(1993/1994)"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1993-1994"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγλικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_1993-94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FAプレミアリーグ1993-1994"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q841303"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리미어리그_1993-94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Utama_Inggris_1993–94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993–94_FA_Premier_League"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841303"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_1993-94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nt1q"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Premier_League_1993-1994"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Manchester_United"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/spiele",462
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1993"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1994"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Premier_League"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Premier_League_1993/94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://dbpedia.org/ontology/wikiPageID",2845833
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://dbpedia.org/ontology/wikiPageRevisionID",143006220
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/mannschaften",22
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Oldham_Athletic"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sheffield_United"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/FC_Chelsea"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/FC_Arsenal"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/geschosseneTore",1195
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Premier_League_1994/95"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Football_League_First_Division_1993/94"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Manchester_United"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Manchester_United"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Newcastle_United"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Aston_Villa"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Blackburn_Rovers"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Premier_League_1992/93"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Premier_League_1993/94?oldid=143006220"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://dbpedia.org/ontology/abstract","Die Saison 1993/94 war die 2. Saison der Premier League, welche von der FA veranstaltet wurde, und gleichzeitig die 95. Erstligasaison im englischen Fußball. Manchester United konnte seinen Meistertitel aus der Vorsaison erfolgreich verteidigen. In die First Division mussten der Aufsteiger Swindon Town sowie Oldham Athletic und Sheffield United absteigen. Torschützenkönig wurde mit 34 Treffern Andrew Cole von Newcastle United. Insgesamt kamen 541 Spieler zum Einsatz, wobei Ipswich Town mit 21 die wenigsten und Manchester City mit 32 die meisten Akteure in Ligapartien aufbot. 98 Neulingen standen 146 Fußballer entgegen, die in der Saison 1993/94 letztmals zum Zuge kamen. 15 Spieler konnten alle 42 Ligapartien ihres Vereins bestreiten. Die Saison dauerte vom 14. August 1993 bis zum 8. Mai 1994."
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/torschützenkönig","Andrew Cole"
"http://de.dbpedia.org/resource/Premier_League_1994/95","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Premier_League_1993/94"
"http://de.dbpedia.org/resource/Football_League_First_Division_1993/94","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Premier_League_1993/94"
"http://de.wikipedia.org/wiki/Premier_League_1993/94","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Premier_League_1993/94"
