"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2000/01/rdf-schema#label","Mirror Ball (Neil-Young-Album)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Mirror Ball ist ein Studioalbum von Neil Young, auf dem die Band Pearl Jam mitspielt. Es erschien im Juni 1995 bei Reprise Records. 1996 war es für den Grammy Award for Best Rock Album nominiert."
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirror_Ball_(Neil_Young_album)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirror_ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mirror_Ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170703"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1170703"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirror_Ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirror_Ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mirror_Ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirror_Ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mirror_Ball_(album,_Neil_Young)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq172"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://xmlns.com/foaf/0.1/name","Mirror Ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Grunge)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neil-Young-Album"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pearl_Jam"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mirror_Ball_(Neil-Young-Album)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/wikiPageID",6282688
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",130207622
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://de.dbpedia.org/property/id","mw0000177187"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://de.dbpedia.org/property/linktext","Mirror Ball"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mirror_Ball_(Neil-Young-Album)?oldid=130207622"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/Work/runtime","55.233333333333334"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/abstract","Mirror Ball ist ein Studioalbum von Neil Young, auf dem die Band Pearl Jam mitspielt. Es erschien im Juni 1995 bei Reprise Records. 1996 war es für den Grammy Award for Best Rock Album nominiert."
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Neil_Young"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kunstharmonium"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kunstharmonium"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Sleeps_with_Angels"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brendan_O’Brien_(Musikproduzent)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Seattle"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/recordDate",1995-02-10
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/releaseDate",1995-06-23
