"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Junge_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(DDR)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Zeitung (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9203575"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9203575"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitung (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pressegeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://dbpedia.org/ontology/wikiPageID",689675
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",139285301
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitung_(DDR)?oldid=139285301"
"http://de.dbpedia.org/resource/Neues_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Bauernecho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Betriebszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Der_Morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Die_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Freie_Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Freies_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Lausitzer_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Leipziger_Volkszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Mitteldeutsche_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Märkische_Oderzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Märkische_Volksstimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/National-Zeitung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Neue_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Norddeutsche_Zeitung_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Ostsee-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Ostthüringer_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Schweriner_Volkszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Sächsische_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Thüringer_Allgemeine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Thüringische_Landeszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Tribüne_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Wochenpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Tageszeitungen_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Postzeitungsvertrieb_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Liste_von_Zeitungen_und_Zeitschriften_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Tag_des_Herrn_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Deutsches_Sportecho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Serbske_Nowiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Potsdamer_Neueste_Nachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Sächsisches_Tageblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Nowy_Casnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Tägliche_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Der_Demokrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Thüringer_Tageblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Christophorus_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/Stimme_der_Orthodoxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
