"subject","predicate","object"
"http://de.dbpedia.org/resource/Aus_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Blind_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/She_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Encore_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Fuffies_im_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Mosh_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Mother_(Daniel-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Outrageous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Geht’s_dir_schon_besser%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2000/01/rdf-schema#label","Lied 2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_wydane_w_roku_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2004ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2004_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2004년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2004年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6319907"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6319907"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_2004"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://dbpedia.org/ontology/wikiPageID",5984250
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://dbpedia.org/ontology/wikiPageRevisionID",116892146
"http://de.dbpedia.org/resource/Kategorie:Lied_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_2004?oldid=116892146"
"http://de.dbpedia.org/resource/Since_U_Been_Gone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Girls_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Força","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Just_One_Last_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Schnappi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Talk_About_Our_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Who_Is_She_2_U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Ohne_dich_(Rammstein-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Goodies_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/The_Reason_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/If_I_Ain’t_Got_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Karma_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Naughty_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Afrodisiac_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Dragostea_din_tei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/On_Ebay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Breaking_the_Habit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Mein_Teil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Run_with_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Wir_sind_wir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Everytime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Run_(Snow-Patrol-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Freiheit_(Unheilig-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Toxic_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Blue_Tattoo_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Club_Kung_Fu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Don’t_Go_Too_Fast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Baby_I_Love_U!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Du_hast_mein_Herz_gebrochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Liar_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/My_Boo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/When_the_Indians_Cry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/1,_2_Step","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/High_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/OK!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Someone_like_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Unwritten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Amerika_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Duality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Just_Lose_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Liebe_ist_alles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Mein_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Geile_Zeit_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/November_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Regen_und_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Warum_(Juli-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Can’t_Wait_Until_Tonight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Living_to_Love_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Perfekte_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
