"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/2000/01/rdf-schema#label","Edward Teller"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/2000/01/rdf-schema#comment","Edward Teller (* 15. Januar 1908 in Budapest, Österreich-Ungarn; † 9. September 2003 in Stanford, Kalifornien; ungarisch Teller Ede) war ein ungarisch-amerikanischer Physiker. Er leistete wichtige Beiträge auf den verschiedensten Gebieten der Physik. Einer breiten Öffentlichkeit wurde er als „Vater der Wasserstoffbombe“ bekannt. Teller selbst lehnte diese Betitelung für seine Person ab."
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edward_Teller"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_Teller"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・テラー"
"http://de.dbpedia.org/resource/Edward_Teller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Teller"
