"subject","predicate","object"
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/2000/01/rdf-schema#label","Studienkolleg"
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/2000/01/rdf-schema#comment","Studienkollegs sind Bildungseinrichtungen, in denen Studienbewerber mit einer ausländischen Hochschulzugangsberechtigung, die nicht als dem deutschen Abitur gleichwertig anerkannt ist, auf ein wissenschaftliches Studium an einer deutschen Hochschule vorbereitet werden. Es gibt sie als staatliche Einrichtungen in den meisten Bundesländern der Bundesrepublik Deutschland. In NRW gibt es nach der Schließung der staatlichen Studienkollegs im Jahr 2010 noch zwei kirchlich getragene Einrichtungen  und mehrere Studienkollegs in privater Trägerschaft."
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrs7fv"
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Studienkolleg"
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studienkolleg"
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q877093"
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877093"
"http://de.dbpedia.org/resource/Studienkolleg","http://xmlns.com/foaf/0.1/homepage","http://www.studienkollegs.de/"
"http://de.dbpedia.org/resource/Studienkolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Studienkolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studium"
"http://de.dbpedia.org/resource/Studienkolleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Studienkolleg"
"http://de.dbpedia.org/resource/Studienkolleg","http://dbpedia.org/ontology/wikiPageID",1917425
"http://de.dbpedia.org/resource/Studienkolleg","http://dbpedia.org/ontology/wikiPageRevisionID",156575371
"http://de.dbpedia.org/resource/Studienkolleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studienkollegs.de/"
"http://de.dbpedia.org/resource/Studienkolleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Studienkolleg?oldid=156575371"
"http://de.dbpedia.org/resource/Studienkolleg","http://dbpedia.org/ontology/abstract","Studienkollegs sind Bildungseinrichtungen, in denen Studienbewerber mit einer ausländischen Hochschulzugangsberechtigung, die nicht als dem deutschen Abitur gleichwertig anerkannt ist, auf ein wissenschaftliches Studium an einer deutschen Hochschule vorbereitet werden. Es gibt sie als staatliche Einrichtungen in den meisten Bundesländern der Bundesrepublik Deutschland. In NRW gibt es nach der Schließung der staatlichen Studienkollegs im Jahr 2010 noch zwei kirchlich getragene Einrichtungen  und mehrere Studienkollegs in privater Trägerschaft. In der Regel sind die Studenten/Kollegiaten der Studienkollegs immatrikulierte Studenten der Hochschule in der Stadt, in der sich das entsprechende Studienkolleg befindet. Ob ein Studienkolleg besucht werden muss oder ob der ausländische Student über einen direkten Hochschulzugang verfügt, entscheidet normalerweise die Zeugnisanerkennungsstelle (oder eine ähnliche Instanz) der gewählten Hochschule. Der Besuch des Studienkollegs ist grundsätzlich kostenfrei. Es muss lediglich die Gebühr für das Studentenwerk der jeweiligen Hochschule gezahlt werden. An manchen Studienkollegs wird auch ein freiwilliges (zumeist kostenfreies) Propädeutikum für ausländische Studierende mit direktem Hochschulzugang angeboten. Hier werden ausländische Studierende in einem einsemestrigen Vorstudium auf das wissenschaftliche Arbeiten an den Hochschulen vorbereitet. Studienkollegs in privater Trägerschaft verlangen im Regelfall Kursgebühren, die nicht einheitlich geregelt sind."
"http://de.dbpedia.org/resource/STK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Studienkolleg"
"http://de.wikipedia.org/wiki/Studienkolleg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Studienkolleg"
