"subject","predicate","object"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Carte de Cassini"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2000/01/rdf-schema#comment","Carte de Cassini, auch Carte de France de l’Académie, heißt das erste Kartenwerk, das Frankreich auf der Basis einer genauen Vermessung darstellte. Es geht auf César François Cassini de Thury (1714–1787) zurück. Cassini entwickelte ein Netz von 400 Dreiecken, auf deren Basis er ab 1740 mit den Vermessungen begann. Das Kartenwerk wurde in den Jahren 1746 bis 1747 von der Akademie der Wissenschaften veröffentlicht. Die Carte générale de la France bestand aus 18 Blättern im Maßstab 1 : 870.000."
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassini_map"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_de_Cassini"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r1wc7"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cassinikaart"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1045791"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carta_di_Cassini"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045791"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overview_Carte_générale_de_la_France.gif"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartografisches_Werk"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carte_de_Cassini"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://dbpedia.org/ontology/wikiPageID",2739771
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://dbpedia.org/ontology/wikiPageRevisionID",149134604
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catnaps.org/cassini/cass3.html"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/1_navigation.php"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carte_de_Cassini?oldid=149134604"
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://dbpedia.org/ontology/abstract","Carte de Cassini, auch Carte de France de l’Académie, heißt das erste Kartenwerk, das Frankreich auf der Basis einer genauen Vermessung darstellte. Es geht auf César François Cassini de Thury (1714–1787) zurück. Cassini entwickelte ein Netz von 400 Dreiecken, auf deren Basis er ab 1740 mit den Vermessungen begann. Das Kartenwerk wurde in den Jahren 1746 bis 1747 von der Akademie der Wissenschaften veröffentlicht. Die Carte générale de la France bestand aus 18 Blättern im Maßstab 1 : 870.000. In der gleichen Zeit hatte Cassini auch die Niederlande und Flandern vermessen. Louis XV. erkannte die militärische Bedeutung und beauftragte Cassini mit der Erstellung eines Kartenwerks für Frankreich im Maßstab 1 ligne = 100 toise bzw. 1 : 86.400. Die Herstellung sollte 20 Jahre dauern, für die Louis ein jährliches Budget von 40.000 Livre zusicherte. Nachdem Cassini ein Team gegründet und ausgebildet hatte, begann seine eigentliche Arbeit etwa 1750. Louis zog seine Unterstützung jedoch wegen anstehender Kriegszeiten 1756 zurück. Cassini wandte sich an die Académie des Sciences. Der König willigte ein, der Akademie die Rechte für den Verkauf zu überlassen. Es wurde ein Fonds gegründet, der das Projekt unterstützen konnte. Zu dessen 50 Mitgliedern zählten auch der König und Madame de Pompadour, ferner kamen auch Nachbarländer hinzu, die Abbildungen ihrer Territorien wünschten. Als Cassini an den Pocken starb, waren erst zwei Kartenblätter für die Bretagne fertig. Sein Sohn Jean Dominique hatte schon zehn Jahre lang mitgearbeitet und führte die Arbeit fort. Die Carte géométrique de la France wurde 1793 von der Akademie der Wissenschaften herausgegeben und bestand aus 182 Blättern im Format 75 cm × 105 cm. Dieses Kartenwerk war die Grundlage für den späteren Atlas National Illustré aus den Jahren 1847 bis 1854."
"http://de.dbpedia.org/resource/Carte_de_Cassini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Overview_Carte_générale_de_la_France.gif?width=300"
"http://de.dbpedia.org/resource/Cassini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carte_de_Cassini"
"http://de.dbpedia.org/resource/Carte_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carte_de_Cassini"
"http://de.dbpedia.org/resource/Cassini-Karten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carte_de_Cassini"
"http://de.wikipedia.org/wiki/Carte_de_Cassini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carte_de_Cassini"
