"subject","predicate","object"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2000/01/rdf-schema#label","Marine Building"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2000/01/rdf-schema#comment","Das Marine Building ist ein Hochhaus in der kanadischen Stadt Vancouver. Es gilt aufgrund des Art-déco-Baustils als Sehenswürdigkeit. Das Gebäude ist rund 98 Meter hoch und hat 21 Stockwerke. Die Adresse lautet 355 Burrard Street."
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1326540"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marine_Building"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marine_Building"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326540"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ds9x"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marine_Building"
