"subject","predicate","object"
"http://de.wikipedia.org/wiki/John_Fenwick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Fenwick"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2000/01/rdf-schema#label","John Fenwick"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Fenwick, 3. Baronet of Fenwick (* um 1645; † 28. Januar 1697 in London) war ein englischer Jakobiten-Verschwörer. Fenwick stammte aus einer Gutsbesitzer-Familie in Northumberland und wurde nach dem Tod seines Vaters Sir William Fenwick 1675 3. Baronet of Fenwick. Er wählte die Militärlaufbahn und wurde 1688 Generalmajor. 1677 bis 1687 war er im Unterhaus auf einem der Sitze für Northumberland. Er war ein Parteigänger von Jakob II., blieb aber nach der Thronbesteigung von Wilhelm von Oranien 1688 im Land. Er war an Verschwörungsplänen gegen den neuen König beteiligt und deswegen auch 1689 kurz im Gefängnis. Sein Haus in London (Wallington) war ein Treffpunkt der Jakobiten, die eine Landung und Invasion Englands ausgehend von Newcastle-upon-Tyne im Nordosten des Landes planten, dem "
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_John_Fenwick,_3rd_Baronet"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Fenwick"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333586"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kmy5"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q333586"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/43263756"
"http://de.dbpedia.org/resource/John_Fenwick","http://xmlns.com/foaf/0.1/name","Fenwick, John"
"http://de.dbpedia.org/resource/John_Fenwick","http://xmlns.com/foaf/0.1/name","John Fenwick"
"http://de.dbpedia.org/resource/John_Fenwick","http://xmlns.com/foaf/0.1/nick","Fenwick, Sir John 3. Baron"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/elements/1.1/description","britischer Politiker und Jakobiten-Verschwörer"
"http://de.dbpedia.org/resource/John_Fenwick","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1697"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(England)"
