"subject","predicate","object"
"http://de.wikipedia.org/wiki/Harvey_Segur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harvey_Segur"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/2000/01/rdf-schema#label","Harvey Segur"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Segur (* 1942) ist ein US-amerikanischer angewandter Mathematiker, bekannt für Beiträge zur Theorie der Solitonen. Er ist Professor an der University of Colorado in Boulder. Harvey Segur wurde 1969 an der University of California in Berkeley in Flugzeugingenieurswesen (Aeronautical Science) promoviert (Stratified flow into a contraction). Danach war er Research Fellow am Caltech, Associate Professor am Clarkson College of Technology in Potsdam (New York) und Professor an der State University of New York in Buffalo, bevor er 1989 Professor an der University of Colorado in Boulder wurde."
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25931395"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25931395"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/94814198"
"http://de.dbpedia.org/resource/Harvey_Segur","http://xmlns.com/foaf/0.1/name","Harvey Segur"
"http://de.dbpedia.org/resource/Harvey_Segur","http://xmlns.com/foaf/0.1/name","Segur, Harvey"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/elements/1.1/description","US-amerikanischer Mathematiker"
"http://de.dbpedia.org/resource/Harvey_Segur","http://xmlns.com/foaf/0.1/givenName","Harvey"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1942"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Boulder,_Colorado)"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Harvey_Segur","http://xmlns.com/foaf/0.1/surname","Segur"
"http://de.dbpedia.org/resource/Harvey_Segur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harvey_Segur"
"http://de.dbpedia.org/resource/Harvey_Segur","http://dbpedia.org/ontology/birthDate","1942"
"http://de.dbpedia.org/resource/Harvey_Segur","http://dbpedia.org/ontology/wikiPageID",9526711
"http://de.dbpedia.org/resource/Harvey_Segur","http://dbpedia.org/ontology/wikiPageRevisionID",157093544
"http://de.dbpedia.org/resource/Harvey_Segur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/news/releases/2011/05/02/cu-applied-mathematics-professor-harvey-segur-receive-2011-hazel-barnes"
"http://de.dbpedia.org/resource/Harvey_Segur","http://dbpedia.org/ontology/wikiPageExternalLink","http://amath.colorado.edu/people/harvey-segur"
"http://de.dbpedia.org/resource/Harvey_Segur","http://de.dbpedia.org/property/geburtsdatum",1942
"http://de.dbpedia.org/resource/Harvey_Segur","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Mathematiker"
"http://de.dbpedia.org/resource/Harvey_Segur","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Harvey_Segur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harvey_Segur?oldid=157093544"
