"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2000/01/rdf-schema#label","Lucian Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2000/01/rdf-schema#comment","Lucian Blaga  war ein rumänischer Philosoph, Journalist, Dichter, Übersetzer, Wissenschaftler und Diplomat. 1936 wurde er zum Mitglied der Rumänischen Akademie ernannt."
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66481271"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381256"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381256"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucian_Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrmy"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://xmlns.com/foaf/0.1/name","Lucian Blaga"
"http://de.dbpedia.org/resource/Lucian_Blaga","http://xmlns.com/foaf/0.1/name","Blaga, Lucian"
