"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bucht_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Küstenregion_des_Mittelmeeres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:地中海の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8487702"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_the_Mediterranean"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487702"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mittelmeer"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://dbpedia.org/ontology/wikiPageID",8289782
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://dbpedia.org/ontology/wikiPageRevisionID",132102162
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Mittelmeer)?oldid=132102162"
"http://de.dbpedia.org/resource/Meter_über_Adria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Mittelmeer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Cala_(Geographie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kykladenbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Uc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Gibraltarschwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Alberto_La_Marmora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Straße_von_Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
"http://de.dbpedia.org/resource/Hellenischer_Inselbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelmeer)"
