"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://www.w3.org/2000/01/rdf-schema#label","Person (EV Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (EV Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:EV_Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Regensburg)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://dbpedia.org/ontology/wikiPageID",9007406
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://dbpedia.org/ontology/wikiPageRevisionID",146772214
"http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(EV_Regensburg)?oldid=146772214"
