"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#label","Ein Licht in meinem Herzen"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Licht in meinem Herzen (Unhook the Stars) ist ein US-amerikanisch-französisches Filmdrama von Nick Cassavetes aus dem Jahr 1996."
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décroche_les_étoiles"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unhook_the_Stars"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1304785"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odmienić_los_(film_1996)"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304785"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルドレッド_(映画)"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_donna_molto_speciale"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gymhp"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://xmlns.com/foaf/0.1/name","Ein Licht in meinem Herzen"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://xmlns.com/foaf/0.1/name","Unhook the Stars"
