"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2000/01/rdf-schema#label","Private Equity"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Capital_inversión"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793957"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8793957"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Private_equity"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Private_equity"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Private_equity"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2004/02/skos/core#prefLabel","Private Equity"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finanzmarkt"
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://dbpedia.org/ontology/wikiPageID",5593393
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://dbpedia.org/ontology/wikiPageRevisionID",116466896
"http://de.dbpedia.org/resource/Kategorie:Private_Equity","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Private_Equity?oldid=116466896"
"http://de.dbpedia.org/resource/Risikokapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Kategorie:Private-Equity-Unternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Heuschreckendebatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Mezzanine-Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Bellevue_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Startkapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Carried_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Bridge_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Special-purpose_acquisition_company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Private_Equity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Rolf_Christof_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Kapitalbeteiligungsgesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Crowdinvesting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Infrastrukturfonds_(Finanzinvestor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Media_for_Equity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Segregated_Account","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Henri_B._Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Albrecht_Graf_Matuschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Wolfgang_Weitnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Dealflow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Kleinanlegerschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/Thomas_W._Kühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
"http://de.dbpedia.org/resource/VentureCapital_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Equity"
