"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisha_P._Jewett__,_Elisha_P.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Emeline_Meaker__,_Emeline__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Emeline_Meaker__,_Emeline__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Abner_Hazeltine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Abner_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_B._Hoard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Darwin_Abel_Finney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frederick_S._Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Gideon_Hard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Halbert_S._Greenleaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Harvey_Putnam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hiram_Walden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Isaac_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jerediah_Horsford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Blanchard_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_G._Sawyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jonah_Sanford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joseph_A._Gavagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Justin_Dwinell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Newport_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Peru_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Reuben_Robie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_Partridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_S._Ellsworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stephen_C._Millard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thomas_Marshall_Howe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
