"subject","predicate","object"
"http://de.dbpedia.org/resource/Arias_Montanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benedictus_Arias_Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benedictus_Arias_Montanus"
"http://de.dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benedictus_Arias_Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Arias Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Arias Montanus (spanisch Benito Arias Montano; * 1527 in Fregenal de la Sierra, Extremadura; † 1598 in Sevilla) war ein spanischer Theologe und Orientalist. Benedictus Arias wurde als Sohn eines Notars in Fregenal in der Sierra Morena geboren. (Sierra ist das spanische Wort für Gebirge, lateinisch mons, daher sein lateinischer Zuname Montanus, das der aus dem Gebirge stammende bedeutet). Grundlage war die Vulgata, die das Konzil von Trient 1546 für authentisch erklärt hatte."
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benito_Arias_Montano"
