"subject","predicate","object"
"http://de.dbpedia.org/resource/Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria"
"http://de.dbpedia.org/resource/Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bulgaria"
"http://de.dbpedia.org/resource/Bulgaria","http://dbpedia.org/ontology/wikiPageID",2114600
"http://de.dbpedia.org/resource/Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",91235386
"http://de.dbpedia.org/resource/Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bulgarien_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bulgaria?oldid=91235386"
"http://de.dbpedia.org/resource/Angel_Stojanow_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Georgi_Scharkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Kiril_Petkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_2015","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Andrej_Gridin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Antonija_Grigorowa-Burgowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Antonija_Grigorowa-Burgowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Rumjana_Spassowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Teodora_Maltschewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Teodora_Maltschewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wesselin_Zinsow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wesselin_Zinsow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Dia_Ewtimowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Dimitar_Gerdschikow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Eliza_Kostowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Sofia_Boschanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Bulgarische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Rumänische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/DAR-10","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Antoaneta_Stefanowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Stefka_Kostadinowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Jordanka_Donkowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Kilian_Albrecht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Petar_Popangelow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wesselin_Topalow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Albena_Denkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Maxim_Stawiski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
