"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kopffüßer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Kategorie:Muscheln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Kategorie:Schnecken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2000/01/rdf-schema#label","Weichtiere"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Molluschi"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Moluska"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軟体動物"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Měkkýši"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144544"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Molluscs"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μαλάκια"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mollusca"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Moluskuak"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7144544"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Moluscos"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mięczaki"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연체동물"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mollusque"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Weekdier"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2004/02/skos/core#prefLabel","Weichtiere"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vielzellige_Tiere"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Malakologie"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Malakologie"
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://dbpedia.org/ontology/wikiPageID",438520
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://dbpedia.org/ontology/wikiPageRevisionID",116901679
"http://de.dbpedia.org/resource/Kategorie:Weichtiere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weichtiere?oldid=116901679"
"http://de.dbpedia.org/resource/Weichtiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Einschaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Furchenfüßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Kahnfüßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Käferschnecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Schalenweichtiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Schildfüßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Stachelweichtiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Wurmmollusken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Neopilina_galatheae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Tentakuliten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Hyolithiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Schnabelschaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Helcionelliden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Acanthochitona_crinita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
"http://de.dbpedia.org/resource/Chiton_olivaceus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichtiere"
