"subject","predicate","object"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/2000/01/rdf-schema#label","Barney Ewell"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/2000/01/rdf-schema#comment","Harold Norwood ""Barney"" Ewell (* 25. Februar 1918 in Harrisburg, Pennsylvania; † 4. April 1996 in Lancaster, Pennsylvania) war ein US-amerikanischer Leichtathlet und Olympiasieger. Mitte der 1930er Jahre, als Student der Pennsylvania State University, bis Anfang der 1940er Jahre war Ewell der stärkste Läufer und ein hervorragender Weitspringer der USA. Er gewann zwölf Goldmedaillen über 100 und 200 Meter bei nationalen Meisterschaften und elf Goldmedaillen bei nationalen AAU-Meisterschaften zwischen 1939 und 1948. Im Weitsprung erreichte er bereits 1942 eine Weite von 7,42 m. 1941 bis 1945 diente er beim Militär und nach seiner Rückkehr beendete er zuerst sein Studium. 1948 überraschte er die Öffentlichkeit damit, dass er an den kommenden Olympischen Spielen teilnehmen wollte. Bei den nati"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barney_Ewell"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29158541"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q808481"
"http://de.dbpedia.org/resource/Barney_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barney_Ewell"
