"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Wheatley","http://www.w3.org/2000/01/rdf-schema#label","John Wheatley"
"http://de.dbpedia.org/resource/John_Wheatley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16800287"
"http://de.dbpedia.org/resource/John_Wheatley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Wheatley_(disambiguation)"
"http://de.dbpedia.org/resource/John_Wheatley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16800287"
"http://de.dbpedia.org/resource/John_Wheatley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Wheatley"
"http://de.dbpedia.org/resource/John_Wheatley","http://dbpedia.org/ontology/wikiPageID",9585627
"http://de.dbpedia.org/resource/John_Wheatley","http://dbpedia.org/ontology/wikiPageRevisionID",157878226
"http://de.dbpedia.org/resource/John_Wheatley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Wheatley,_Baron_Wheatley"
"http://de.dbpedia.org/resource/John_Wheatley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Wheatley_(Politiker)"
"http://de.dbpedia.org/resource/John_Wheatley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Wheatley_(Physiker)"
"http://de.dbpedia.org/resource/John_Wheatley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Wheatley?oldid=157878226"
"http://de.wikipedia.org/wiki/John_Wheatley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Wheatley"
