"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Boot-Klasse_XXI","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Schleichfahrt"
"http://de.dbpedia.org/resource/Schleichfahrt","http://www.w3.org/2000/01/rdf-schema#label","Schleichfahrt"
"http://de.dbpedia.org/resource/Schleichfahrt","http://www.w3.org/2000/01/rdf-schema#comment","Schleichfahrt ist ein Betriebszustand von getauchten militärischen U-Booten. Ziel ist die Verringerung der Entdeckungswahrscheinlichkeit durch akustische Aufklärung durch den Feind (passives Sonar). Während der Schleichfahrt werden alle überflüssigen Geräusche an Bord vermieden. Anlagen, deren Betrieb nicht unbedingt notwendig ist, werden abgeschaltet. Die Besatzung wird zur Ruhe angehalten. Auch die Fahrtgeschwindigkeit ist stark herabgesetzt, um die Propellergeräusche zu minimieren."
"http://de.dbpedia.org/resource/Schleichfahrt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silent_running_(submarine)"
"http://de.dbpedia.org/resource/Schleichfahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2238766"
"http://de.dbpedia.org/resource/Schleichfahrt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h317j"
"http://de.dbpedia.org/resource/Schleichfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2238766"
"http://de.dbpedia.org/resource/Schleichfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_als_Thema"
"http://de.dbpedia.org/resource/Schleichfahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleichfahrt"
"http://de.dbpedia.org/resource/Schleichfahrt","http://dbpedia.org/ontology/wikiPageID",556648
"http://de.dbpedia.org/resource/Schleichfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",116046555
"http://de.dbpedia.org/resource/Schleichfahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleichfahrt?oldid=116046555"
"http://de.dbpedia.org/resource/Schleichfahrt","http://dbpedia.org/ontology/abstract","Schleichfahrt ist ein Betriebszustand von getauchten militärischen U-Booten. Ziel ist die Verringerung der Entdeckungswahrscheinlichkeit durch akustische Aufklärung durch den Feind (passives Sonar). Während der Schleichfahrt werden alle überflüssigen Geräusche an Bord vermieden. Anlagen, deren Betrieb nicht unbedingt notwendig ist, werden abgeschaltet. Die Besatzung wird zur Ruhe angehalten. Auch die Fahrtgeschwindigkeit ist stark herabgesetzt, um die Propellergeräusche zu minimieren. Die Propeller besitzen ein charakteristisches Geschwindigkeits/Drehzahl-Band, in dem anströmungsbedingt keinerlei Kavitationsgeräusche entstehen. Da diese Rotationsgeschwindigkeit in der Regel relativ niedrig ist, besaßen die ersten Elektro-U-Boote spezielle Schleichfahrtmotoren, die bei entsprechend herabgesetzter Drehzahl einen besseren Wirkungsgrad hatten, weniger aktive Kühlung benötigten und mit Gleitlagern (kein „Kugellager-Knistern“; aber dafür sehr viel geringere Haltbarkeit bei zu geringer Drehzahl) ausgestattet waren. Diese Motoren waren zudem durch ihre Aufhängung akustisch vom Rumpf entkoppelt, was natürlich auch ihre Kraftübertragung einschloss: Keilriemen oder Zahnriemen übertrugen die Motorleistung auf die Propellerwelle. Bei modernen Atom-U-Booten, wie beispielsweise denen der Ohio-Klasse, können bei Schleichfahrt die Pumpen der Reaktorkühlanlage abgestellt werden, um noch geräuschärmer zu fahren. Der Reaktor wird dann nur noch durch die natürliche Konvektion des Wassers gekühlt. Dies ist jedoch nur bei sehr niedrigen Geschwindigkeiten möglich."
"http://de.wikipedia.org/wiki/Schleichfahrt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleichfahrt"
