"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozionik","http://www.w3.org/2000/01/rdf-schema#label","Sozionik"
"http://de.dbpedia.org/resource/Sozionik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2306105"
"http://de.dbpedia.org/resource/Sozionik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2306105"
"http://de.dbpedia.org/resource/Sozionik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sozionik"
"http://de.dbpedia.org/resource/Sozionik","http://dbpedia.org/ontology/wikiPageID",174999
"http://de.dbpedia.org/resource/Sozionik","http://dbpedia.org/ontology/wikiPageRevisionID",115160571
"http://de.dbpedia.org/resource/Sozionik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen"
"http://de.dbpedia.org/resource/Sozionik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sozionik_(Informatik)"
"http://de.dbpedia.org/resource/Sozionik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sozionik?oldid=115160571"
"http://de.wikipedia.org/wiki/Sozionik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sozionik"
