"subject","predicate","object"
"http://de.dbpedia.org/resource/Gänseliesel-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Brunnen in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8913025"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8913025"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Brunnen in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserversorgungsbauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Niedersachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",4758807
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",129278472
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Brunnen_in_Niedersachsen?oldid=129278472"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Braunschweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen"
"http://de.dbpedia.org/resource/Haarmannsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen"
"http://de.dbpedia.org/resource/Marktbrunnen_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kleiner_Reinsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Niedersachsen"
