"subject","predicate","object"
"http://de.dbpedia.org/resource/Julianakanal","http://de.dbpedia.org/property/zuständigeWsd","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2000/01/rdf-schema#label","Rijkswaterstaat"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2000/01/rdf-schema#comment","Rijkswaterstaat wurde 1798 als Bureau voor den Waterstaat ‚Büro für den Wasserbau‘ gegründet und ist eine ausführende Behörde des niederländischen Ministeriums für Infrastruktur und Umwelt (bis 2010 des Ministeriums für Verkehr, Wasserwirtschaft und öffentliche Arbeiten), die mit dem Bau und Unterhalt von Straßen und Wasserwegen beauftragt ist. Auch die Bauabnahme von großen Eisenbahnprojekten wie die Betuwe-Linie oder die HSL Zuid (Hochgeschwindigkeitsstrecke Süd) fällt in ihren Aufgabenbereich."
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408870"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn3p3"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1408870"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotterdam_toren_de_maas.jpg"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_(Niederlande)"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Organisation"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserbau"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbehörde"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1798"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Niederlande)"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Niederlande)"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://dbpedia.org/ontology/wikiPageID",3015472
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://dbpedia.org/ontology/wikiPageRevisionID",155405228
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rws-avv.nl/"
