"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschita_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2000/01/rdf-schema#label","Tschita"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2000/01/rdf-schema#comment","Tschita (russisch Чита́) ist eine Stadt in Russland und Hauptstadt der Region Transbaikalien an der Transsibirischen Eisenbahn mit 324.444 Einwohnern (Stand 14. Oktober 2010) in Südostsibirien."
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chita,_Rusia"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txita_(Errusia)"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjita_(stad)"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czyta"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chita_(Zabaykalsky)"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čita"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/259368995"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tchita"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσιτά"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q53139"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k6j2"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チタ"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chitá"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치타_(도시)"
