"subject","predicate","object"
"http://de.wikipedia.org/wiki/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","B-52-Absturz auf der Fairchild Air Force Base"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Der B-52-Absturz auf der Fairchild Air Force Base am 24. Juni 1994 war ein Flugzeugabsturz während eines Trainingsflugs, bei dem die vier Besatzungsmitglieder einer USAF B-52 Stratofortress ums Leben kamen. Bud Holland, der verantwortliche Luftfahrzeugführer des auf der Fairchild Air Force Base stationierten Flugzeugs mit dem Rufzeichen Czar 52, flog das Flugzeug während des Unfalls außerhalb der zulässigen Einsatzparameter und verlor die Kontrolle. Demzufolge kam es bei dem Flugzeug zu einem Strömungsabriss, es schlug auf dem Boden auf und wurde zerstört. Das Videomaterial des Absturzes war überall in den Nachrichtensendungen in den USA zu sehen."
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Havárie_bombardéru_B-52_na_Fairchildově_letecké_základně"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1994年のフェアチャイルド空軍基地でのB-52機の墜落事故"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Accident_sur_la_base_de_Fairchild_en_1994"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q794998"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Fairchild_Air_Force_Base_B-52_crash"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_del_B-52_en_la_Base_Aérea_de_Fairchild"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_B-52_w_bazie_Fairchild"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794998"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6nt_"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/B-52_aircraft_crash_at_Fairchild_Air_Force_Base"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FairchildB52Crash.jpg"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1994"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:United_States_Air_Force"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(seit_1988)"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spokane_County"
