"subject","predicate","object"
"http://de.dbpedia.org/resource/Ojanen","http://www.w3.org/2000/01/rdf-schema#label","Ojanen"
"http://de.dbpedia.org/resource/Ojanen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1709797"
"http://de.dbpedia.org/resource/Ojanen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709797"
"http://de.dbpedia.org/resource/Ojanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ojanen"
"http://de.dbpedia.org/resource/Ojanen","http://dbpedia.org/ontology/wikiPageID",2051837
"http://de.dbpedia.org/resource/Ojanen","http://dbpedia.org/ontology/wikiPageRevisionID",151567291
"http://de.dbpedia.org/resource/Ojanen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaarle_Ojanen"
"http://de.dbpedia.org/resource/Ojanen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Janne_Ojanen"
"http://de.dbpedia.org/resource/Ojanen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marko_Ojanen"
"http://de.dbpedia.org/resource/Ojanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ojanen?oldid=151567291"
"http://de.wikipedia.org/wiki/Ojanen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ojanen"
