"subject","predicate","object"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Equitable Building (New York)"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Das Equitable Building ist ein 38 Etagen hoher Wolkenkratzer an 120 Broadway im New Yorker Stadtteil Manhattan. Er wurde von Ernest Graham konstruiert und 1915 fertiggestellt. Zu diesem Zeitpunkt war er mit einer Geschossfläche von 111.500 m² das größte Bürogebäude der Welt. Er hatte 50 Fahrstühle und bot Platz für 16.000 Beschäftigte. Unmittelbar neben dem Gebäude befinden sich die Trinity and U.S. Realty Buildings."
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Equitable_Building"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Equitable_Building"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Equitable_Building"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1347892"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347892"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equitable_Building_(Manhattan)"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hmf6"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equitable_Building"
