"subject","predicate","object"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/2000/01/rdf-schema#label","Whit’s Diner"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/2000/01/rdf-schema#comment","Das Lloyd’s Diner (ehem. Whit’s Diner) ist ein 1942 gebauter Diner in Framingham im Bundesstaat Massachusetts der Vereinigten Staaten. Es zählt aufgrund seines Tonnendachs zu den sogenannten  und wurde am 4. Dezember 2003 im Rahmen der Multiple Property Submission Diners of Massachusetts MPS unter der Bezeichnung Whit’s Diner in das National Register of Historic Places (NRHP) eingetragen."
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7994094"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7994094"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lloyd's_Diner"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyd's_Diner,_formerly_Whit's_Diner,_Framingham_MA.jpg"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://purl.org/dc/elements/1.1/publisher","Harper Perennial"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Massachusetts)"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imbissgastronomie"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diners_of_Massachusetts_MPS"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Framingham"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schnellrestaurant"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Whit’s_Diner"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/wikiPageID",9562328
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/wikiPageRevisionID",157302608
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhc-macris.net/Details.aspx?MhcId=FRM.1073"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.de/Restaurant_Review-g41574-d1742440-Reviews-Lloyd_s_Diner-Framingham_Massachusetts.html"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/architekt","Worcester Lunch Car Company"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/autor","Richard Gutman"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/autor","Kathleen Kelly Broomer, Betsy Friedberg"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/baustil","Barrel Roof Diner"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/bild","Lloyd's Diner, formerly Whit's Diner, Framingham MA.jpg"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/bildbeschreibung","Das Lloyd’s Diner im Jahr 2010"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/breitengrad",422753424
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/datum",1993
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/datum",2003-10-30
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/erbaut",1942
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/National_Park_Service"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/kommentar","erreichbar über den Button „NR“"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/längengrad",-714330993
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/titel","National Register of Historic Places Registration Form"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/url","http://mhc-macris.net/Details.aspx?MhcId=FRM.1073"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/zugriff",2016-08-23
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/aufgenommen",2003-12-04
"http://de.dbpedia.org/resource/Whit’s_Diner","http://de.dbpedia.org/property/nrhpNummer",3001243
"http://de.dbpedia.org/resource/Whit’s_Diner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Whit’s_Diner?oldid=157302608"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/abstract","Das Lloyd’s Diner (ehem. Whit’s Diner) ist ein 1942 gebauter Diner in Framingham im Bundesstaat Massachusetts der Vereinigten Staaten. Es zählt aufgrund seines Tonnendachs zu den sogenannten  und wurde am 4. Dezember 2003 im Rahmen der Multiple Property Submission Diners of Massachusetts MPS unter der Bezeichnung Whit’s Diner in das National Register of Historic Places (NRHP) eingetragen."
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/isbn","978-0-06-096956-1"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/originalTitle","American diner then and now"
"http://de.dbpedia.org/resource/Whit’s_Diner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyd's_Diner,_formerly_Whit's_Diner,_Framingham_MA.jpg?width=300"
"http://de.wikipedia.org/wiki/Whit’s_Diner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Whit’s_Diner"
"http://de.dbpedia.org/resource/Lloyd's_Diner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Whit’s_Diner"
"http://de.dbpedia.org/resource/Lloyd’s_Diner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Whit’s_Diner"
"http://de.dbpedia.org/resource/Whit's_Diner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Whit’s_Diner"
