"subject","predicate","object"
"http://de.dbpedia.org/resource/Nomentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mentana"
"http://de.wikipedia.org/wiki/Mentana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2000/01/rdf-schema#label","Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2000/01/rdf-schema#comment","Mentana ist eine Gemeinde in der Metropolitanstadt Rom in der italienischen Region Latium mit 22.921 Einwohnern (Stand 31. Dezember 2015). Sie liegt 29 Kilometer nordöstlich von Rom."
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242942"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242942"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mentana"
