"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Wasp-Klasse"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Wasp-Klasse ist eine Klasse amphibischer Angriffsschiffe der United States Navy. Sie wurde Anfang der 1980er Jahre entwickelt. Als erste Einheit ging 1989 die USS Wasp (LHD-1) in Dienst. Die achte und letzte Einheit USS Makin Island (LHD-8) wurde 2009 an die Flotte übergeben."
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Wasp"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dmqs"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wasp-klasse"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304299"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wasp-class_amphibious_assault_ship"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_Wasp"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワスプ級強襲揚陸艦"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와스프급_강습상륙함"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Wasp"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304299"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Wasp"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersalne_okręty_desantowe_typu_Wasp"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/bewaffnung",2
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/dienstzeit","seit 1989"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/tiefgang","8.2"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/verdrängung",40650
"http://de.dbpedia.org/resource/Wasp-Klasse","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bataan_(LHD-5);10080504.jpg"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_für_die_amphibische_Kriegsführung"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugzeugträgerklasse"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasp-Klasse"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/wikiPageID",490578
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",157163582
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp?cid=4200&tid=400&ct=4"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lhd-1.htm"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://navysite.de/ships/lhd1class.htm"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/antrieb",2
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/antrieb","Letzte: 2 Gasturbinen"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/geschwindigkeit",20
"http://de.dbpedia.org/resource/Wasp-Klasse","http://de.dbpedia.org/property/reichweite",9500
"http://de.dbpedia.org/resource/Wasp-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasp-Klasse?oldid=157163582"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/length","257200.0"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/width","33500.0"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/abstract","Die Wasp-Klasse ist eine Klasse amphibischer Angriffsschiffe der United States Navy. Sie wurde Anfang der 1980er Jahre entwickelt. Als erste Einheit ging 1989 die USS Wasp (LHD-1) in Dienst. Die achte und letzte Einheit USS Makin Island (LHD-8) wurde 2009 an die Flotte übergeben. Die Schiffe, die die Ausmaße von Flugzeugträgern aus dem Zweiten Weltkrieg erreichen, transportieren bis zu 40 Luftfahrzeuge, sowohl Hubschrauber als auch Senkrechtstarter, und in einem internen Welldeck mehrere Landungsfahrzeuge. Dies können Landungsboote, Luftkissenfahrzeuge oder amphibische gepanzerte Truppentransporter sein, jeweils dem Auftrag angepasst in unterschiedlichen Mengen und Kombinationen. Sie werden in speziellen Kampfgruppen für die amphibische Kriegsführung eingesetzt, können aber auch humanitäre Hilfsoperationen durchführen."
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Amphibisches_Angriffsschiff"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/depictionDescription","Die Bataan 1999 im Atlantik"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/length",257.2
"http://de.dbpedia.org/resource/Wasp-Klasse","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Echte_Wespen"
