"subject","predicate","object"
"http://de.dbpedia.org/resource/LBA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lehrerbildungsanstalt"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://www.w3.org/2000/01/rdf-schema#label","Lehrerbildungsanstalt"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://www.w3.org/2000/01/rdf-schema#comment","Lehrerbildungsanstalten (LBA) waren Akademien zur Ausbildung von Pflichtschullehrern."
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1603112"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1603112"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HL_Damals_–_L5S_Seminargebäude_und_Uebungsschule.jpg"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internatsform"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagoge_(Ausbildung_und_Beruf)"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp_der_Berufsbildung"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Bildungseinrichtung"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lehrerbildungsanstalt"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/wikiPageID",1982217
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/wikiPageRevisionID",157402889
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lba-pasewalk.de"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heino-kebschull.de"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbiu.de/Schulgeschichte/Bad%20Bentheim/C13.html"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-landeskunde-oberrhein.de/index.php?id=p461v"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lehrerbildungsanstalt?oldid=157402889"
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/abstract","Lehrerbildungsanstalten (LBA) waren Akademien zur Ausbildung von Pflichtschullehrern."
"http://de.dbpedia.org/resource/Lehrerbildungsanstalt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HL_Damals_–_L5S_Seminargebäude_und_Uebungsschule.jpg?width=300"
"http://de.dbpedia.org/resource/Bildungsanstalt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lehrerbildungsanstalt"
"http://de.wikipedia.org/wiki/Lehrerbildungsanstalt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lehrerbildungsanstalt"
