"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2000/01/rdf-schema#label","Kulturdenkmal (Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8991975"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monumenti_nazionali_slovacchi"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_kulturní_památky_na_Slovensku"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_national_(Slovaquie)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991975"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturdenkmal (Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmalwesen_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://dbpedia.org/ontology/wikiPageID",3575814
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://dbpedia.org/ontology/wikiPageRevisionID",146508076
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturdenkmal_(Slowakei)?oldid=146508076"
