"subject","predicate","object"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Alcubierre"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2000/01/rdf-schema#comment","Die Sierra de Alcubierre ist ein rund 40 km langer kleiner Gebirgszug in der Comarca Monegros auf der Grenze der Provinzen Saragossa und Huesca in der spanischen Region Aragonien. Die höchsten Erhebungen sind der Monte Oscuro (822 m) and San Caprasio (811 m). Der nach dem rund 3 km östlich der Kette gelegenen Ort Alcubierre benannte Höhenzug durchquert den ariden südwestlichen Teil der Comarca Monegros (abgeleitet von Montes Negros) in südöstlicher Richtung und trennt die Becken des Gállego im Westen und des Alcanadre im Osten sowie des Ebro im Süden."
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sierra_de_Alcubierre"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925153"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5_q3"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q925153"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Alcubierre"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.georss.org/georss/point","41.74166666666667 -0.4975"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://xmlns.com/foaf/0.1/name","Sierra de Alcubierre"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7417
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4975
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_de_alcubierre.jpg"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Europa"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Spanien"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sierra_de_Alcubierre"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/wikiPageID",5761602
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/wikiPageRevisionID",149964733
