"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Der Schwimmer (Film)"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Schwimmer ist ein surreales US-amerikanisches Filmdrama aus dem Jahr 1968, in dem Burt Lancaster die Hauptrolle spielt."
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泳ぐひと"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196815"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h34pj"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Swimmer_(1968_film)"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196815"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_nadador"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Swimmer"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_uomo_a_nudo"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Swimmer"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Plongeon"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://xmlns.com/foaf/0.1/name","Der Schwimmer"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://xmlns.com/foaf/0.1/name","The Swimmer"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1968"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Schwimmer_(Film)"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/wikiPageID",3370125
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",155159134
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://de.dbpedia.org/property/pj",1968
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Schwimmer_(Film)?oldid=155159134"
