"subject","predicate","object"
"http://de.dbpedia.org/resource/Habiba_Sarabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Bildungsminister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19339303"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19339303"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Bildungsminister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungsminister"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",8474580
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",135952569
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildungsminister_(Afghanistan)?oldid=135952569"
"http://de.dbpedia.org/resource/Abdul_Majid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Nahid_Anahita_Ratebzad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Ali_Ahmad_Popal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)"
