"subject","predicate","object"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://www.w3.org/2000/01/rdf-schema#label","Basketball in Argentinien"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://www.w3.org/2000/01/rdf-schema#comment","Basketball ist in Argentinien eine beliebte Mannschaftssportart."
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810349"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basquetebol_da_Argentina"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baloncesto_en_Argentina"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q810349"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Argentinien"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basketball_in_Argentinien"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://dbpedia.org/ontology/wikiPageID",1867795
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://dbpedia.org/ontology/wikiPageRevisionID",116303481
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaamericas.com/en/federacion.asp?n=Argentina&f=ARG"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basketball_in_Argentinien?oldid=116303481"
"http://de.dbpedia.org/resource/Basketball_in_Argentinien","http://dbpedia.org/ontology/abstract","Basketball ist in Argentinien eine beliebte Mannschaftssportart."
"http://de.wikipedia.org/wiki/Basketball_in_Argentinien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basketball_in_Argentinien"
