"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/2000/01/rdf-schema#label","Schmalegrundskopf"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/2000/01/rdf-schema#comment","Der Schmalegrundskopf ist ein etwa 770 m hoher Berg im Thüringer Wald. Er befindet sich im Landkreis Hildburghausen, Gemeinde Schleusegrund, unmittelbar nördlich der Talsperre Schönbrunn. Der Rücken des Schmalegrundskopfes zweigt vom Großen Burgberg (817 m) am Rennsteig nach Süden ab und wird westlich von der Gabel, östlich von der Tanne und nach Süden von der beide Bäche und ihren Vorfluter Schleuse stauenden Talsperre Schönbrunn. Sein 2 km entfernter Südgipfel Hohenofenkopf (etwa 750 m) ist zu 270° von der Talsperre umgeben."
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554183"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1554183"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.georss.org/georss/point","50.567309 10.897393"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://xmlns.com/foaf/0.1/name","Schmalegrundskopf"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5673
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8974
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleusegrund"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
