"subject","predicate","object"
"http://de.wikipedia.org/wiki/Turmforum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turmforum"
"http://de.dbpedia.org/resource/Turmforum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turmforum","http://www.w3.org/2000/01/rdf-schema#label","Turmforum"
"http://de.dbpedia.org/resource/Turmforum","http://www.w3.org/2000/01/rdf-schema#comment","Als Turmforum wird eine Ausstellung im Turm des Stuttgarter Hauptbahnhofs bezeichnet, die für die Projekte Stuttgart 21 und Neubaustrecke Wendlingen–Ulm wirbt. Die Ausstellung wurde am 16. Juni 1998 eröffnet. Bis September 2012 wurden 2,8 Millionen Besucher gezählt. Nach eigenen Angaben zählt die Ausstellung mehr als 15.000 Besucher im Monat (Stand: November 2012)."
"http://de.dbpedia.org/resource/Turmforum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2460993"
"http://de.dbpedia.org/resource/Turmforum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/147530138"
"http://de.dbpedia.org/resource/Turmforum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2460993"
"http://de.dbpedia.org/resource/Turmforum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhofsturm_Stuttgart.jpg"
"http://de.dbpedia.org/resource/Turmforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausstellung_(Deutschland)"
"http://de.dbpedia.org/resource/Turmforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_21"
"http://de.dbpedia.org/resource/Turmforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stuttgart)"
"http://de.dbpedia.org/resource/Turmforum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turmforum"
"http://de.dbpedia.org/resource/Turmforum","http://dbpedia.org/ontology/wikiPageID",7236071
"http://de.dbpedia.org/resource/Turmforum","http://dbpedia.org/ontology/wikiPageRevisionID",158131787
"http://de.dbpedia.org/resource/Turmforum","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Turmforum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turmforum?oldid=158131787"
"http://de.dbpedia.org/resource/Turmforum","http://dbpedia.org/ontology/abstract","Als Turmforum wird eine Ausstellung im Turm des Stuttgarter Hauptbahnhofs bezeichnet, die für die Projekte Stuttgart 21 und Neubaustrecke Wendlingen–Ulm wirbt. Die Ausstellung wurde am 16. Juni 1998 eröffnet. Bis September 2012 wurden 2,8 Millionen Besucher gezählt. Nach eigenen Angaben zählt die Ausstellung mehr als 15.000 Besucher im Monat (Stand: November 2012)."
"http://de.dbpedia.org/resource/Turmforum","http://dbpedia.org/ontology/individualisedGnd","5538189-3"
"http://de.dbpedia.org/resource/Turmforum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhofsturm_Stuttgart.jpg?width=300"
"http://de.dbpedia.org/resource/Turmforum","http://dbpedia.org/ontology/viafId","147530138"
