"subject","predicate","object"
"http://de.dbpedia.org/resource/CH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Codex_Hermogenianus"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Hermogenianus"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Hermogenianus (so die bezeugte Bezeichnung in Ostrom; in Westrom: Hermogenianus oder Corpus Hermogeniani, generell kurz: CH) war eine kompilierte Privatsammlung von Kaiserkonstitutionen (leges) des epiklassischen Juristen Hermogenian aus dem Jahr 295 n. Chr. Der Codex ist nicht direkt überliefert, sondern wird aus späteren Rechtsquellen rekonstruiert."
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Code_Hermogénien"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Hermogenianus"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655491"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Código_Hermogeniano"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_Hermogeniano"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_Ermogeniano"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2655491"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Hermogenianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
