"subject","predicate","object"
"http://de.dbpedia.org/resource/Puurunen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paavo_Puurunen"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2000/01/rdf-schema#label","Paavo Puurunen"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2000/01/rdf-schema#comment","Paavo Puurunen (* 28. August 1973 in Kuhmo, Finnland) ist ein finnischer Biathlet."
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paavo_Puurunen"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paavo_Puurunen"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paavo_Puurunen"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wskb"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955096"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q955096"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paavo_Puurunen"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paavo_Puurunen"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://de.dbpedia.org/property/einzel",1
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://de.dbpedia.org/property/einzelp",16
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://de.dbpedia.org/property/einzels",48
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://de.dbpedia.org/property/einzelt",2
