"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/2000/01/rdf-schema#label","Kleingartach"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/2000/01/rdf-schema#comment","Kleingartach ist eine ehemalige Stadt im Landkreis Heilbronn in Baden-Württemberg, die seit dem 1. Dezember 1971 zu Eppingen gehört. Kleingartach ist bekannt als Weinbauort im Weinbaugebiet Württemberg, dessen Lagen zur Großlage Heuchelberg im Bereich Württembergisch Unterland gehören."
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q992084"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992084"
"http://de.dbpedia.org/resource/Kleingartach","http://www.georss.org/georss/point","49.10027777777778 8.972777777777777"
"http://de.dbpedia.org/resource/Kleingartach","http://xmlns.com/foaf/0.1/name","Kleingartach"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1003
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.97278
"http://de.dbpedia.org/resource/Kleingartach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-kleingartach.png"
"http://de.dbpedia.org/resource/Kleingartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Heilbronn"
