"subject","predicate","object"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2000/01/rdf-schema#label","Maultier"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2000/01/rdf-schema#comment","Das Maultier, auch Muli genannt, (von lat. mulus, ‚Maultier‘, ‚Maulesel‘) ist das Kreuzungsprodukt aus einer Hauspferdestute mit einem Hauseselhengst. Das so gezeugte Tier ist aus biologischer Sicht ein Hybride. Ein Hybride aus der umgekehrten Kombination, also aus einer Kreuzung von (Haus-)Pferdehengst und (Haus-)Eselsstute, wird im Deutschen stattdessen als Maulesel bezeichnet."
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουλάρι"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mula_(animal)"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mula"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mando"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bagal"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41692"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mule"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mule"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노새"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muł_(ssak)"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbzx"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muildier/muilezel"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mulet"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mulo"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41692"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラバ"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mula"
"http://de.dbpedia.org/resource/Maultier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maultier_grau.jpg"
"http://de.dbpedia.org/resource/Maultier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hybride"
"http://de.dbpedia.org/resource/Maultier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haustier"
"http://de.dbpedia.org/resource/Maultier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Maultier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maultier"
"http://de.dbpedia.org/resource/Maultier","http://dbpedia.org/ontology/wikiPageID",45818
"http://de.dbpedia.org/resource/Maultier","http://dbpedia.org/ontology/wikiPageRevisionID",158146557
"http://de.dbpedia.org/resource/Maultier","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Maultier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maultier?oldid=158146557"
"http://de.dbpedia.org/resource/Maultier","http://dbpedia.org/ontology/abstract","Das Maultier, auch Muli genannt, (von lat. mulus, ‚Maultier‘, ‚Maulesel‘) ist das Kreuzungsprodukt aus einer Hauspferdestute mit einem Hauseselhengst. Das so gezeugte Tier ist aus biologischer Sicht ein Hybride. Ein Hybride aus der umgekehrten Kombination, also aus einer Kreuzung von (Haus-)Pferdehengst und (Haus-)Eselsstute, wird im Deutschen stattdessen als Maulesel bezeichnet. Als Hybride sind Maultiere mit seltenen Ausnahmen nicht fortpflanzungsfähig. Maultiere sind einfacher zu züchten als Maulesel und werden aufgrund ihrer im Vergleich zu den Pferden größeren Ausdauer und Unempfindlichkeit als Zug- und Tragtiere verwendet, eignen sich aber auch gut als Reittiere."
"http://de.dbpedia.org/resource/Maultier","http://dbpedia.org/ontology/individualisedGnd","4272518-5"
"http://de.dbpedia.org/resource/Maultier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maultier_grau.jpg?width=300"
"http://de.dbpedia.org/resource/Muli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maultier"
