"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Passageritus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Kategorie:Passageritus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Kategorie:Prozession","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://www.w3.org/2000/01/rdf-schema#label","Ritus"
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9759082"
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9759082"
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://www.w3.org/2004/02/skos/core#prefLabel","Ritus"
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeremonie"
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://dbpedia.org/ontology/wikiPageID",328648
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://dbpedia.org/ontology/wikiPageRevisionID",143314725
"http://de.dbpedia.org/resource/Kategorie:Ritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ritus?oldid=143314725"
"http://de.dbpedia.org/resource/Kategorie:Sakrament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Ritus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Abrakadabra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Heiligenverehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Inauguration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Mikwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Orgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Segenszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Fußwaschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Räuchern_(Zeremonie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Handauflegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Kategorie:Ritus_(Tradition)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Räucherkerzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Räucherstäbchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Hierogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Fruchtbarkeitskult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Lustration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Sengū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Deposition_(Universität)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Dipolieia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Kyphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Segnung_gleichgeschlechtlicher_Paare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Superstitio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Schleiernahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Kathina-Zeremonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Oblation_(Orden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/L’Hom_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Antrittsvorlesung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Immantation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Ayyappan_tiyatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Shinninshiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Erntegebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Siri_jatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
"http://de.dbpedia.org/resource/Bhagavata_Mela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritus"
