"subject","predicate","object"
"http://de.dbpedia.org/resource/Bogie_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/Andrew_Young_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/FC_Huntly","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/Milton_of_Strathbogie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/Strathbogie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.wikipedia.org/wiki/Huntly_(Schottland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/George_MacDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Huntly (Schottland)"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2000/01/rdf-schema#comment","Huntly, früher Milton of Strathbogie oder kurz Strathbogie, (gälisch: Hunndaidh) ist eine schottische Kleinstadt in Aberdeenshire. Sie hat 4768 Einwohner (Stand 2011). Zu den Sehenswürdigkeiten gehört die Ruine des Huntly Castle, ein im 14. Jahrhundert an Sir Adam Gordon of Huntly übereignetes Schloss. In Huntly wurde im Jahre 1824 der Schriftsteller George MacDonald geboren. Einige seiner Romane, insbesondere Robert Falconer und Alec Forbes of Howglen geben einen guten Einblick in das Leben von Huntly in der ersten Hälfte des 19. Jahrhunderts."
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huntly_(Schotland)"
