"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2010/11","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Wasserball-Liga 2011/12"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2011/12 der Deutschen Wasserball-Liga begann am 22. Oktober 2011 mit der Hauptrunde und endete mit der Titelverteidigung der Wasserfreunde Spandau 04 mit einem Erfolg im Finale über den ASC Duisburg. Der Rekordmeister aus Spandau sicherte sich damit seinen 32. Titel seit 1979. Nach dem Rückzug des SV Würzburg 05 stieg der Neuling SpVg Laatzen wieder in die 2. Wasserball-Liga ab."
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18333052"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18333052"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://xmlns.com/foaf/0.1/name","Deutsche Wasserball-Liga 2011/12"
