"subject","predicate","object"
"http://de.dbpedia.org/resource/Bibliotherapie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2000/01/rdf-schema#label","Poesie- und Bibliotherapie"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2000/01/rdf-schema#comment","Die Poesie- und Bibliotherapie sind künstlerische Therapieformen wie Musiktherapie und Tanztherapie, die sich ursprünglich unabhängig voneinander entwickelt haben und die ""Heilkraft der Sprache"", das Lesen von beruhigender und aufbauender Literatur und das Schreiben und Gestalten eigener literarischer Texte verwenden, um Heilungsprozesse zu unterstützen, Probleme zu lösen und Persönlichkeitsentwicklung zu fördern. Dabei können - wie in den anderen Kreativtherapien - verschiedene Modalitäten eingesetzt werden. Heute werden diese beiden therapeutischen Ansätze häufig kombiniert und aufgaben- und indikationsspezifisch in verschiedenen klinisch-therapeutischen, psychosozialen, pädagogischen und erwachsenenbildnerischen Feldern auf der Grundlage qualifizierender Aus- und Weiterbildungen eingese"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioterapia"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q794611"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biblioterapie"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/読書療法"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794611"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/읽기_요법"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bibliotherapie"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biblioterapia"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibliotherapy"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biblioterapia"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddww"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlerische_Therapie"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poesie-_und_Bibliotherapie"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://dbpedia.org/ontology/wikiPageID",122230
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://dbpedia.org/ontology/wikiPageRevisionID",156225096
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://dbpedia.org/ontology/wikiPageExternalLink","https://publikationen.uni-tuebingen.de/xmlui/bitstream/handle/10900/45932/pdf/Dissertation_Komplet_Abgabefertig_Druck.pdf?sequence=1&isAllowed=y"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eag-fpi.com/poesietherapie.html"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgpb.org"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poesie-_und_Bibliotherapie?oldid=156225096"
"http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie","http://dbpedia.org/ontology/abstract","Die Poesie- und Bibliotherapie sind künstlerische Therapieformen wie Musiktherapie und Tanztherapie, die sich ursprünglich unabhängig voneinander entwickelt haben und die ""Heilkraft der Sprache"", das Lesen von beruhigender und aufbauender Literatur und das Schreiben und Gestalten eigener literarischer Texte verwenden, um Heilungsprozesse zu unterstützen, Probleme zu lösen und Persönlichkeitsentwicklung zu fördern. Dabei können - wie in den anderen Kreativtherapien - verschiedene Modalitäten eingesetzt werden. Heute werden diese beiden therapeutischen Ansätze häufig kombiniert und aufgaben- und indikationsspezifisch in verschiedenen klinisch-therapeutischen, psychosozialen, pädagogischen und erwachsenenbildnerischen Feldern auf der Grundlage qualifizierender Aus- und Weiterbildungen eingesetzt. Besonders im deutschsprachigen Raum wurde die Poesie- und Bibliotherapie in dieser kombinierten Form in den 1970er Jahren von Hilarion Petzold und Ilse Orth eingeführt und zur Integrativen Poesie- und Bibliotherapie weiterentwickelt. In den USA und Skandinavien sind Poesie- und Bibliotherapie in Kliniken, Schulen, Gefängnissen, Rehabilitationszentren, Beratungsstellen, Kinder- und Altersheimen schon weiter verbreitet als im übrigen internationalen und europäischem Raum. Für den notwendigen empirischen Nachweis  liegen erste Studien und Berichte mit positiven Ergebnissen vor , aber es ist noch eine breitere Absicherung von differentiellen Therapieeffekten (störungs- und zielgruppenspezifisch) mit methodisch guten Studien erforderlich."
"http://de.dbpedia.org/resource/Poesietherapie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie"
"http://de.wikipedia.org/wiki/Poesie-_und_Bibliotherapie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poesie-_und_Bibliotherapie"
