"subject","predicate","object"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://www.w3.org/2000/01/rdf-schema#label","North American Biathlon Rollerski Cup 2010"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://www.w3.org/2000/01/rdf-schema#comment","Der North American Biathlon Rollerski Cup 2010 wurde in jeweils zwei Rennen für Frauen und Männer in Jericho ausgetragen und bildete das Nordamerikanische Äquivalent des IBU-Sommercups 2010 in Europa."
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2000351"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000351"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sommerbiathlonwettbewerb"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_2010"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Jericho_(Vermont)"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_American_Biathlon_Rollerski_Cup_2010"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://dbpedia.org/ontology/wikiPageID",5649819
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://dbpedia.org/ontology/wikiPageRevisionID",132393110
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.usoc.org/assets/documents/attached_file/filename/29436/2010RollerskiBiathlonPursuit.pdf"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.usoc.org/assets/documents/attached_file/filename/29435/2010RollerskiBiathlonSprint.pdf"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_American_Biathlon_Rollerski_Cup_2010?oldid=132393110"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://dbpedia.org/ontology/abstract","Der North American Biathlon Rollerski Cup 2010 wurde in jeweils zwei Rennen für Frauen und Männer in Jericho ausgetragen und bildete das Nordamerikanische Äquivalent des IBU-Sommercups 2010 in Europa."
"http://de.wikipedia.org/wiki/North_American_Biathlon_Rollerski_Cup_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010"
