"subject","predicate","object"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2000/01/rdf-schema#label","Modul"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Module"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4043142"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moduł"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모듈"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Module_(disambiguation)"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モジュラス"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modul"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4043142"
"http://de.dbpedia.org/resource/Modul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageID",48045
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageRevisionID",138312540
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Hochschule)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Software)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modulor"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elastizitätsmodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Computerspiele)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modularer_Modelleisenbahnbau"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modularer_Synthesizer"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steckmodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Architektur)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modulus"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kompressionsmodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Modul_(Band)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trackermodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Zahnrad)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kernel-Modul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Speichermodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_University_Vienna"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Komplexer_Schubmodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Soundmodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Modul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kriechmodul"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Mathematik)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modul_(Kognitionswissenschaften)"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modularität"
"http://de.dbpedia.org/resource/Modul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schubmodul"
"http://de.dbpedia.org/resource/Modul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modul?oldid=138312540"
"http://de.wikipedia.org/wiki/Modul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modul"
