"subject","predicate","object"
"http://de.dbpedia.org/resource/10_Dinge,_die_ich_an_Dir_hasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Der_verrückte_Professor_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Undercover_Blues_–_Ein_absolut_cooles_Trio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Kiss_Kiss,_Bang_Bang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Plötzlich_Prinzessin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Zum_Teufel_mit_den_Millionen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Max_Keebles_großer_Plan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/The_Minus_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Plötzlich_Prinzessin_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Corrina,_Corrina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Nightmare_Lover","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/The_Favor_–_Hilfe,_meine_Frau_ist_verliebt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Familie_Klumps_und_der_verrückte_Professor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Miller"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/2000/01/rdf-schema#label","Larry Miller"
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Larry Miller (* 15. Oktober 1953 in Valley Stream, New York als Lawrence J. Miller) ist ein US-amerikanischer Schauspieler und Komiker. Bekannt wurde er durch zahlreiche Nebenrollen in Filmen und Serien."
"http://de.dbpedia.org/resource/Larry_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_Miller"
