"subject","predicate","object"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2000/01/rdf-schema#label","Ekmeleddin İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2000/01/rdf-schema#comment","Ekmeleddin İhsanoğlu (ekmeɫeddiŋ ihsɑnoɰlu,  anhören?/i; * 1943 in Kairo) ist ein türkischer Wissenschaftshistoriker, war langjähriger Direktor des OIC Forschungszentrums für Islamische Geschichte, Kunst und Kultur (IRCICA) in Istanbul und war von 2005 bis 2013 Generalsekretär der Organisation der Islamischen Konferenz (OIC). 2014 war er Kandidat bei der Präsidentschaftswahl in der Türkei 2014."
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pd7f"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331707"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/93377327"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκμελεντίν_Ισάνογλου"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
