"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Murray_(Adeliger)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar"
"http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar","http://www.w3.org/2000/01/rdf-schema#label","Domhnall II., Earl of Mar"
"http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02585c"
"http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Domhnall_II.,_Earl_of_Mar"
"http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar","http://dbpedia.org/ontology/wikiPageID",8234491
"http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",130304537
"http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Domhnall,_8._Earl_of_Mar"
"http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Domhnall_II.,_Earl_of_Mar?oldid=130304537"
"http://de.wikipedia.org/wiki/Domhnall_II.,_Earl_of_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar"
