"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Graves_Simcoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Vizegouverneur (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9168915"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9168915"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Vizegouverneur (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://dbpedia.org/ontology/wikiPageID",4399401
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",97066869
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vizegouverneur_(Ontario)?oldid=97066869"
"http://de.dbpedia.org/resource/Francis_Bond_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Alexander_Campbell_(Kanada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Liste_der_Vizegouverneure_von_Ontario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/David_Onley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Oliver_Mowat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/John_Beverley_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Donald_Alexander_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Henry_William_Stisted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/John_Willoughby_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/William_Pearce_Howland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/William_Mortimer_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/William_Ross_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Casimir_Gzowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Elizabeth_Dowdeswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/George_Airey_Kirkpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/John_Morison_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
"http://de.dbpedia.org/resource/Lincoln_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Ontario)"
