"subject","predicate","object"
"http://de.dbpedia.org/resource/PX-15","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)"
"http://de.dbpedia.org/resource/PX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2000/01/rdf-schema#label","Ben Franklin (PX-15)"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2000/01/rdf-schema#comment","Die Ben Franklin (Bezeichnung: PX-15) ist ein Forschungs-Mesoskaph, das 1967 von Jacques Piccard und der Grumman Aerospace Corporation gebaut wurde. Piccard wollte mit diesem Fahrzeug den Golfstrom erforschen und eine Drift durch diesen durchführen. Teilnehmer der Tauchfahrt waren:"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q663994"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663994"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン・フランクリン_(PX-15)"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ben_Franklin_(PX-15)"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Franklin_(PX-15)"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4mxb"
