"subject","predicate","object"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2000/01/rdf-schema#label","Homeward Bound"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2000/01/rdf-schema#comment","Die Folk-Rock-Ballade Homeward Bound des US-amerikanischen Duos Simon & Garfunkel wurde 1965 von Paul Simon geschrieben. Anfang 1966 als Single veröffentlicht, erreichte sie Platz fünf der US-amerikanischen und Platz neun der britischen Singlecharts. Im Herbst 1966 erschien das Lied auf Parsley, Sage, Rosemary and Thyme, dem dritten Studioalbum von Simon & Garfunkel."
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnd97"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Homeward_Bound_(Simon_&_Garfunkel)"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Homeward_Bound"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1626100"
