"subject","predicate","object"
"http://de.dbpedia.org/resource/Emmanuel_Boleslaus_Ledvina","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Mariano_Simon_Garriga","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Paul_Joseph_Nussbaum","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Thomas_Joseph_Drury","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Dominic_Manucy","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Peter_Verdaguer_y_Prat","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
