"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Leibstadt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2000/01/rdf-schema#comment","Das Kernkraftwerk Leibstadt, kurz KKL, befindet sich auf dem Gebiet der Gemeinde Leibstadt (Kanton Aargau, Schweiz) am Rhein nahe der Aare-Mündung und der deutschen Grenze bei Waldshut-Tiengen. Es ging Ende 1984 in Betrieb und ist damit das jüngste der fünf Kernkraftwerke in der Schweiz. Es erzeugt ein Sechstel des in der Schweiz erzeugten Stroms. Ein sechzig Jahre währender Betrieb gilt (Stand: 2014) als denkbar."
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5_qs"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Leibstadt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q281837"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leibstadt_Nuclear_Power_Plant"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Leibstadt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281837"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Leibstadt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.georss.org/georss/point","47.60135 8.18375"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6013
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.18375
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KKL_Leibstadt.jpg"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://xmlns.com/foaf/0.1/homepage","http://www.kkl.ch/"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_am_Rhein"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Aargau"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leibstadt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kernkraftwerk_Leibstadt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/wikiPageID",315664
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/wikiPageRevisionID",157508978
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkl.ch"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensi.ch/?id=152"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkl.ch/"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/betreiber","Kernkraftwerk Leibstadt AG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/bild","KKL_Leibstadt.jpg"
