"subject","predicate","object"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/2000/01/rdf-schema#label","BB Talk"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/2000/01/rdf-schema#comment","BB Talk ist ein Lied der US-amerikanischen Sängerin Miley Cyrus (Text) mit Musik von Oren Yoel, The Flaming Lips und Miley Cyrus aus dem Jahr 2015. Der Song erschien auf ihrem fünften Studioalbum Miley Cyrus & Her Dead Petz am 30. August 2015. Das Musikvideo zu dem Song wurde am 11. Dezember 2015 veröffentlicht. Sie sang den Song 2015 während ihrer Milky Milky Milk Tour."
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21711320"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BB_Talk"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BB_Talk"
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21711320"
"http://de.dbpedia.org/resource/BB_Talk","http://xmlns.com/foaf/0.1/name","BB Talk"
"http://de.dbpedia.org/resource/BB_Talk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/BB_Talk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miley_Cyrus"
"http://de.dbpedia.org/resource/BB_Talk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
"http://de.dbpedia.org/resource/BB_Talk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BB_Talk"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/wikiPageID",9561619
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",158359004
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vevo.com/watch/USRV81501214?utm_medium=embed_player&utm_content=watermark&syn_id=af330f2c-5617-4e57-81b5-4a6edbef07cc"
"http://de.dbpedia.org/resource/BB_Talk","http://de.dbpedia.org/property/label","Smiley Miley Inc."
"http://de.dbpedia.org/resource/BB_Talk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BB_Talk?oldid=158359004"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/abstract","BB Talk ist ein Lied der US-amerikanischen Sängerin Miley Cyrus (Text) mit Musik von Oren Yoel, The Flaming Lips und Miley Cyrus aus dem Jahr 2015. Der Song erschien auf ihrem fünften Studioalbum Miley Cyrus & Her Dead Petz am 30. August 2015. Das Musikvideo zu dem Song wurde am 11. Dezember 2015 veröffentlicht. Sie sang den Song 2015 während ihrer Milky Milky Milk Tour."
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Miley_Cyrus_&_Her_Dead_Petz"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Miley_Cyrus"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Flaming_Lips"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Miley_Cyrus"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Miley_Cyrus"
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/releaseDate",2015-12-11
"http://de.dbpedia.org/resource/BB_Talk","http://dbpedia.org/ontology/runtime",272.0
"http://de.wikipedia.org/wiki/BB_Talk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BB_Talk"
