"subject","predicate","object"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/2000/01/rdf-schema#label","Markus Persson"
"http://de.dbpedia.org/resource/Markus_Persson","http://www.w3.org/2000/01/rdf-schema#comment","Markus Alexej Persson (* 1. Juni 1979 in Stockholm, Schweden), auch bekannt als Notch (englisch für „Kerbe“), ist ein schwedischer Spieleentwickler, der durch das Spiel Minecraft bekannt wurde, welches er anfangs vollständig in Eigenarbeit entwickelte. 2010 gründete er das Entwicklerstudio Mojang. Nach dem Verkauf des Studios mitsamt der Minecraft-Lizenz 2014 an Microsoft erschien Persson erstmals auf der Forbes-Liste der reichsten Menschen der Welt."
