"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Linguist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://www.w3.org/2000/01/rdf-schema#label","Lituanistischer Linguist"
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://www.w3.org/2004/02/skos/core#prefLabel","Lituanistischer Linguist"
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linguist"
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lituanist"
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://dbpedia.org/ontology/wikiPageID",9022622
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://dbpedia.org/ontology/wikiPageRevisionID",147155633
"http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lituanistischer_Linguist?oldid=147155633"
"http://de.dbpedia.org/resource/Kazimieras_Būga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
"http://de.dbpedia.org/resource/Jonas_Jablonskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
"http://de.dbpedia.org/resource/Juozas_Balčikonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
"http://de.dbpedia.org/resource/Arvydas_Vidžiūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
"http://de.dbpedia.org/resource/Audronė_Kaukienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
"http://de.dbpedia.org/resource/Erich_Hofmann_(Linguist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
"http://de.dbpedia.org/resource/Zigmas_Zinkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lituanistischer_Linguist"
