"subject","predicate","object"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://www.w3.org/2000/01/rdf-schema#label","Unterbodenschutz"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://www.w3.org/2000/01/rdf-schema#comment","Der Unterbodenschutz dient der Konservierung des Unterbodens eines Kraftfahrzeuges gegen Rostangriffe und Steinschlag (Sachschaden). Unterbodenschutz wird aufgesprüht, seltener gestrichen. Er besteht heute meist aus einem Gemisch von polymeren Pulver auf PVC-Basis, einem Weichmacher, Additiven und Füllstoffen. Werksseitig aufgebrachter Unterbodenschutz wird nochmals durch Erwärmen gehärtet. Für den Heimwerkermarkt ist auch wachsbasierter Unterbodenschutz erhältlich. Bestimmte Sorten von Unterbodenschutz können mit herkömmlichen Lacken überstrichen werden, die meisten modernen auf Wachs- oder Ölbasis jedoch nicht. Eine Verwendung von Bitumen findet wegen der Entzündungsgefahr bei Neuwagen nicht mehr statt. Im Heimwerker- und Restaurationsbereich findet Bitumen jedoch noch durchaus Verwendun"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Underseal"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375924"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q375924"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn377"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karosserie"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unterbodenschutz"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://dbpedia.org/ontology/wikiPageID",2094328
"http://de.dbpedia.org/resource/Unterbodenschutz","http://dbpedia.org/ontology/wikiPageRevisionID",142222243
"http://de.dbpedia.org/resource/Unterbodenschutz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unterbodenschutz?oldid=142222243"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://dbpedia.org/ontology/abstract","Der Unterbodenschutz dient der Konservierung des Unterbodens eines Kraftfahrzeuges gegen Rostangriffe und Steinschlag (Sachschaden). Unterbodenschutz wird aufgesprüht, seltener gestrichen. Er besteht heute meist aus einem Gemisch von polymeren Pulver auf PVC-Basis, einem Weichmacher, Additiven und Füllstoffen. Werksseitig aufgebrachter Unterbodenschutz wird nochmals durch Erwärmen gehärtet. Für den Heimwerkermarkt ist auch wachsbasierter Unterbodenschutz erhältlich. Bestimmte Sorten von Unterbodenschutz können mit herkömmlichen Lacken überstrichen werden, die meisten modernen auf Wachs- oder Ölbasis jedoch nicht. Eine Verwendung von Bitumen findet wegen der Entzündungsgefahr bei Neuwagen nicht mehr statt. Im Heimwerker- und Restaurationsbereich findet Bitumen jedoch noch durchaus Verwendung als preiswerte Alternative zu den qualitativ hochwertigeren Wachsen und Fetten. Der Unterbodenschutz wird im sogenannten Airless-Verfahren appliziert, welches eine relativ hohe Applikationsgeschwindigkeit und große Sprühbreite zulässt. Es gilt den entstehenden Overspray (Sprühnebel) durch beispielsweise Anpassung vom Abstand des Unterbodens zum Applikationssystem möglichst zu minimieren. Die Auftragsstärke ist dabei abhängig von der Auftragsgeschwindigkeit und der Wahl der Düse. Der Unterbodenschutz wird gern mit der Nahtabdichtung kombiniert. Durch Auftragsköpfe mit mehreren Düsen, welche in verschiedenen Winkeln angebracht sind, können auch geometrisch komplexe Auftragsbilder realisiert werden."
"http://de.wikipedia.org/wiki/Unterbodenschutz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unterbodenschutz"
