"subject","predicate","object"
"http://de.dbpedia.org/resource/Jimmy_Palao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Scott_Tixier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Ginger_Smock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Otto_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Thomas_Enhco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Kategorie:Klassischer_Geiger","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Helmut_Zacharias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2000/01/rdf-schema#label","Jazz-Geiger"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564800"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Violinistas_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazzoví_houslisté"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8564800"
