"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Architektur nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_per_epoca"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7479476"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architecture_by_period"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_por_período"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecture_par_période"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_época"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479476"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planen_und_Bauen_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://dbpedia.org/ontology/wikiPageID",7758035
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",145570749
"http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architektur_nach_Epoche?oldid=145570749"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Alter_Orient)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Epoche"
